name,Int-R,Frex-R,OPA-R,MinArt-R,MajColl-R,MinColl-R,Local-R,Int-U,Frex-U,OPA-U,MinArt-U,MajColl-U,MinColl-U,Local-U,
Allen,,,162026,23340,109828,7068,35580.53054,,,19568,32739,9299,,14471.36,
Anderson,,,154328,23699,57803,8307,62021.74713,,,,,,,,
Atchison,,,63886,63073,52406,4177,52687.68409,,,35972,47551,20641,,22430.276,
Barber,,,,123902,43671,7307,42801.339,,,,,,,,
Barton,,,235690,93808,118244,4424,71097.37646,,,75964,85066,24594,,41355.804,
Bourbon,,91637,102854,15148,60513,6413,27978.2371,,25081,23234,24326,11833,,16707.6,
Brown,,,208010,72307,80024,1810,45355.22856,,,,,,,,
Butler,497527,290292,207401,34167,314247,24356,121433.7753,129845,85987,135698,60678,115796,9141,64620.614,
Chase,282154,,105838,17624,34614,3618,5660.853001,,,,,,,,
Chautauqua,,,57377,22515,18791,4348,11463.8328,,,,,,,,
Cherokee,,,328756,181857,69754,8480,74359.3059,,,30267,37418,6290,,3437.053,
Cheyenne,,,,74447,21439,11369,16873.44813,,,,,,,,
Clark,,,44694,42443,27028,1969.414,14935.28686,,,,,,,,
Clay,,,51997,68153,51631,4883,35656.333,,,,,,,,
Cloud,,122994,47387,,85667,7253,17677.71282,,,20717,7238,19462,,16343.045,
Coffey,179923,,117882,19136,120978,4541,39619.39865,,,,,,,,
Comanche,,,,38824,19835,4439,21274.52637,,,,,,,,
Cowley,,50176,155509,72662,123634,5564,64203.345,,50532,62946,105255,57113,21756,79203.798,
Crawford,,21632,67761,115980,112020,17320,64988.11642,,10775,112161,160121,65487,12614,64889.605,
Decatur,,,65170,27984,13277,2173,22732.76816,,,,,,,,
Dickinson,383138,,21213,88464,139171,5434.498,49382.65476,11931,,,45022,12164,,15885.081,
Doniphan,,,88416,14246,59589,1641,21696.27261,,,58778,10505,3858,,3400.734,
Douglas,368428,131205,77360,100425,104417,18874,77617.25472,289946,261481,491981,294989,243076,7926,247638.207,
Edwards,,,98305,14316,22672,3218,24673.13116,,,,,,,,
Elk,,,,42336,14777,3813,17387.28554,,,,,,,,
Ellis,368970,,123290,,85597,8239,57118.56435,67176,,82692,91530,68126,5947,78597.795,
Ellsworth,292852,,81632,57658,53092,3503,39726.64808,,,,,,,,
Finney,,90334,158047,58604,70186,10567,39942.23952,,27934,74659,167381,69818,,61833.688,
Ford,,,343094,39068,69246,7899,60783.68928,,,87823,140357,55373,1758,76386.918,
Franklin,479302,38591,81969,78791,139137,11297,44462.17764,20625,,44494,66112,17960,,29012.312,
Geary,234866,47420,56044,28422,38530,1022,111018.0487,263498,,72964,105061,70640,24043,54742.8,
Gove,411729,,836,19273,33259,4421,26132.2888,,,,,,,,
Graham,,,,65875,15504,8069,21580.13035,,,,,,,,
Grant,,,,81146,40595,6912,24581.07093,,,,24456,9509,62,22072.284,
Gray,,,131484,104275,41196,3537,51750.37242,,,,,,,,
Greeley,,,,52286,6954,1897,15066.74,,,,,,,,
Greenwood,,,192732,41360,34456,7590,47360.77112,,,,,,,,
Hamilton,,,53219,38840,15351,5717,20608.17031,,,,,,,,
Harper,,,,136823,55573,3688,41534.59797,,,,,,,,
Harvey,299116,,153825,39268,169495,8554,59523.35004,122681,,36930,118985,28171,,69965.214,
Haskell,,,83222,84555,41131,5787,43219.3681,,,,,,,,
Hodgeman,,,,82688,12533,4768,22297.60311,,,,,,,,
Jackson,,180940,95079,48881,69560,7930,48272.64525,,,,,,,,
Jefferson,,,185926,134404,87912,16852,60243.021,,,30235,,,,2822.49,
Jewell,,,39346,26219,45139,5153,21857.45447,,,,,,,,
Johnson,78846,340294,21472,,111210,2639,55650.32223,4058739,1566201,699269,3626736,1370910,11597,2289017.304,
Kearny,,,68917,43577,22795,9450,27695.047,,,,,,,,
Kingman,,167133,55362,49882,74108,6729,50360.67756,,,,,,,,
Kiowa,,,166886,20304,17022,3559,20855.27012,,,,,,,,
Labette,,,172981,108927,69163,10498,49281.28707,,,9873,78376,24792,1847,22600.76,
Lane,,,,47335,24681,2320,18830.85682,,,,,,,,
Leavenworth,596447,,41126,261983,243824,37856,246305.8476,,,200939,156611,107549,,75681.072,
Lincoln,108906,,,56489,23523,4291,16620.07659,,,,,,,,
